

Thomas Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050127819
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Williams
Gender	Male
Year	1808 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	22 Apr 1808
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Death	20 Apr 1808
Source	LDS Film 1468980
Parent Of	Robt. Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127819&Relationship=Deceased
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127819&Relationship=2ndParent



