

George Bibby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010155332
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Bibby
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Male
Abode	Charles Street
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Dec 1836
Baptising Minister	Montague Hawtrey Curate
Register	Baptisms 1836 - 1837, Page 350, Entry 2796
Source	LDS Film 1656422
Parent	John Bibby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155332&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155332&Relationship=2ndParent



