

John Anderton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004913
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Anderton
Gender	Male
Abode	Frog Lane
Year	1738
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 Oct 1738
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Register	Burials 1737 - 1748, Page 121, Entry 47
Source	LDS Film 1656376
Parent Of	Willm. Anderton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004913&Relationship=Deceased



