

Margaret Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080061296
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Parry
Married Surname	Hughes
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Queen St.
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Dec 1846
Minor Or Full	Full
Status	Spinster
Witnesses	Ann Hughes, (X); Hugh Jones, (X)
Marriage Type	Banns
Marrying Minister	Alfred J. Tomlin B. A. Curate
Register	Marriages 1846 - 1847, Page 184, Entry 368
Source	LDS Film 1656509
Witnessed By	Ann Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061296&Relationship=Witness_1
Witnessed By	Hugh Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061296&Relationship=Witness_2
Married To	Richard Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061296&Relationship=Groom



