

William McNaight	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110056189
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	McNaight
Gender	Male
Year	1825 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	20 Jun 1825
Witnesses	Ann Almond; Wm. Mc Naight
Marriage Type	Banns
Marrying Minister	T. Kidd Officiating Minister
Register	Marriages 1820 - 1827, Page 171, Entry 511
Source	LDS Film 1656197
Witnessed Marriage Of	John Baines	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056189&Relationship=Groom
Witnessed Marriage Of	Jane Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056189&Relationship=Bride



