

Robert Holmes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180383
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Holmes
Gender	Male
Abode	Lightbody St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jan 1844
Occupation (As Documented)	Millwright
Occupation (Standardised)	Millwright
Register	Baptisms 1843 - 1844, Page 86, Entry 682
Source	LDS Film 93884
Parent Of	Jane Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180383&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180383&Relationship=2ndParent



