

John Carr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020144278
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Carr
Gender	Male
Abode	Albion St
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Feb 1834
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	15 Jan 1834
Register	Baptisms 1833 - 1834, Page 326, Entry 2602
Source	LDS Film 1656421
Parent Of	Isabella Carr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144278&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144278&Relationship=2ndParent



