

Charles Yates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020083837
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Yates
Gender	Male
Abode	Lime St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jun 1814
Occupation (As Documented)	Carver's Gilder
Occupation (Standardised)	Carver's Gilder
Register	Baptisms 1814 - 1815, Page 18, Entry 144
Source	LDS Film 1656378
Parent Of	Alice Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083837&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083837&Relationship=2ndParent



