

Charles Iles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090039962
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Iles
Gender	Male
Abode	Shaw Alley
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Aug 1840
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Minor Or Full	Full
Status	Widower
Witnesses	Henry Elston; John E Kelly
Marriage Type	Banns
Marrying Minister	J G Headlam M A Curate
Register	Marriages 1840 - 1841, Page 35, Entry 69
Source	LDS Film 93920
Witnessed By	Henry Elston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039962&Relationship=Witness_1
Witnessed By	John E Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039962&Relationship=Witness_2
Married To	Mary Armitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039962&Relationship=Bride



