

George Billinge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010119152
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Billinge
Parent's Occupation (As Documented)	Gardener
Parent's Occupation (Standardised)	Gardener
Gender	Male
Abode	Lodge Lane Parish of Walton on the Hill
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Aug 1826
Baptising Minister	J. Pulford Curate
Register	Baptisms 1825 - 1826, Page 299, Entry 2387
Source	LDS 1656419
Parent	James Billinge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119152&Relationship=1stParent
Parent	Susan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119152&Relationship=2ndParent



