

Robert Brown Rawkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010094398
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Brown
Surname	Rawkins
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Upper Newington
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Aug 1818
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1818 - 1819, Page 123, Entry 1308
Source	LDS Film 1656378
Parent	Robert Brown Rawkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094398&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094398&Relationship=2ndParent



