

Thomas Cowley Prior	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020172345
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Cowley
Surname	Prior
Gender	Male
Abode	St Anne St
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Nov 1841
Occupation (As Documented)	Timber Merchant
Occupation (Standardised)	Timber Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1841 - 1842, Page 91, Entry 723
Source	LDS Film 2045907
Parent Of	Thomas Prior	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172345&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172345&Relationship=2ndParent



