

Thomas Cain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010911
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cain
Gender	Male
Abode	Work Ho.
Year	1767 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Feb 1767
Date Of Child's Birth	7 Feb 1767
Register	Baptisms 1765 - 1772, Page 12, Entry 33
Source	LDS Film 1656376
Parent Of	Thomas Cain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010911&Relationship=Baptised



