

William Hill Holme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040096162
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Middle or Other Names	Hill
Surname	Holme
Gender	Male
Abode	Liverpool
Year	1811
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	6 Feb 1811
Date Of Death	3 Feb 1811
Age At Death	6mos 8ds
Age At Death (Days)	8
Age At Death (Months)	6
Age At Death (Years)	0
Cause Of Death	Fever
Register	Burials 1790 - 1812, Page 105, Entry 16
Source	LDS Film 1647560
Parent	James Holme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096162&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096162&Relationship=2ndParent



