

Ann Jane Bowes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010233221
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Middle or Other Names	Jane
Surname	Bowes
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Greenland St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Dec 1852
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1851 - 1852, Page 392, Entry 3135
Source	LDS Film 93886
Parent	Francis Paxton Bowes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233221&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233221&Relationship=2ndParent



