

Thomas Daniel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020184727
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Daniel
Gender	Male
Abode	St James St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 May 1845
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Register	Baptisms 1844 -1846, Page 149, Entry 1188
Source	LDS Film 93884
Parent Of	Harriet Daniel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184727&Relationship=Baptised
Married To	Naomi	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184727&Relationship=2ndParent



