

Robert Mark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020254263
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Mark
Gender	Male
Abode	Everton
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 May 1860
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	13 Mar 1860
Register	Baptisms 1859 - 1860, Page 339, Entry 2706
Source	LDS Film 1656561
Parent Of	James McCall Mark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254263&Relationship=Baptised
Married To	Janet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254263&Relationship=2ndParent



