

Arthur McCumoskey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090044034
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	McCumoskey
Spouse's Occupation (As Documented)	Sempstress
Spouse's Occupation (Standardised)	Seamstress
Gender	Male
Abode	Burlington St
Year	1857 
Parish	St Matthias, Liverpool, Lancashire
Date Of Marriage	16 Nov 1857
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Age At Marriage	34
Status	Widower
Witnesses	George Davies; Annie Richardson
Marriage Type	Banns
Marrying Minister	R Vinct Sheldon
Register	Marriages 1850 - 1877, Page 82, Entry 163
Source	LDS Film 1656207
Witnessed By	George Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044034&Relationship=Witness_1
Witnessed By	Annie Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044034&Relationship=Witness_2
Married To	Ann Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044034&Relationship=Bride



