

Ann Maxwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110083577
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Maxwell
Gender	Female
Year	1855
Parish	St Peter, Everton, Lancashire
Date Of Marriage	16 Oct 1855
Witnesses	George Dunnett; Ann Maxwell
Marriage Type	Licence
Marrying Minister	Stephen Brain Sutton
Register	Marriages 1851 - 1861, Page 68, Entry 136
Source	LDS Film 1656019
Witnessed Marriage Of	Thomas Winstanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083577&Relationship=Groom
Witnessed Marriage Of	Mary Crilley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083577&Relationship=Bride



