

Samuel Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110073513
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Ball
Gender	Male
Year	1833
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	20 Nov 1833
Witnesses	Margaret Riding; Samuel Ball; John Langton
Marriage Type	Licence
Marrying Minister	C. L. Swainson, Minister
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 279
Source	LDS Film 1468983
Witnessed Marriage Of	Henry Langton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073513&Relationship=Groom
Witnessed Marriage Of	Eliza Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073513&Relationship=Bride



