

David Osborn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020225482
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Osborn
Gender	Male
Abode	Park Lane
Year	1831 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	2 Jan 1831
Occupation (As Documented)	Mechanic
Occupation (Standardised)	Mechanic
Register	Baptisms 1813 - 1838, Page 75, Entry 595
Source	LDS Film 1546062
Parent Of	Richard Osborn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225482&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225482&Relationship=2ndParent



