

William Kewn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020128096
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kewn
Gender	Male
Abode	Blundell St.
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Sep 1828
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1828 - 1829, Page 61, Entry 483
Source	LDS Film 93877
Parent Of	William Kewn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128096&Relationship=Baptised
Married To	Diana	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128096&Relationship=2ndParent



