

Francis Preston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020123310
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Preston
Gender	Male
Abode	Ben Jonson Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jul 1827
Register	Baptisms 1826 - 1827, Page 325, Entry 2594
Source	LDS Film 1656419
Parent Of	Anne Preston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123310&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123310&Relationship=2ndParent



