

Josh.? Jamieson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050103340
First Name (With Contractions)	Josh.?
First Name (Without Contractions)	Josh.?
Surname	Jamieson
Gender	Unknown
Abode	St Andrews St
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	30 Nov 1830
Notes	[Record very faint]
Register	Burials 1830 - 1831, Page 49, Entry 3577
Source	LDS Film 560881
Parent Of	William J Jamieson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103340&Relationship=Deceased
Married To	Eliz.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103340&Relationship=2ndParent



