

Robert Bosworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100075117
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Bosworth
Gender	Male
Year	1839
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	12 May 1839
Witnesses	Robt. Bosworth; Catherine Lathom
Marriage Type	Licence
Marrying Minister	James Aspinall, Minister
Register	Marriages 1837 - 1848, Page 51, Entry 102
Source	LDS Film 1545920
Witnessed Marriage Of	Joseph Heald Pollock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075117&Relationship=Groom
Witnessed Marriage Of	Eleanor Sumpton Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075117&Relationship=Bride



