

William Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110054628
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Johnson
Gender	Male
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 May 1821
Witnesses	James Taylor; Wm. Johnson
Marriage Type	Licence
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1820 - 1821, Page 212, Entry 186
Source	LDS Film 93917
Witnessed Marriage Of	Charles Nicholls	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054628&Relationship=Groom
Witnessed Marriage Of	Margaret Buckley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054628&Relationship=Bride



