

Richard Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110012954
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Barrow
Gender	Male
Year	1811 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	31 Mar 1811
Witnesses	Thomas Coulson; Richd. Barrow
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1810 - 1812, Page 4, Entry 18
Source	LDS Film 1656374
Witnessed Marriage Of	Thomas Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012954&Relationship=Groom
Witnessed Marriage Of	Charlotte Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012954&Relationship=Bride



