

Charles Davis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001998
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Davis
Gender	Male
Abode	Kings St.
Year	1721 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Nov 1721
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	14 Nov 1721
Register	Baptisms 1704 - 1737, Page 41, Entry 44
Source	LDS Film 1656376
Parent Of	Adam Davis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001998&Relationship=Baptised



