

John Cummins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020158642
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cummins
Gender	Male
Abode	Plumbe Street
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Sep 1838
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Register	Baptisms 1838 - 1839, Page 200, Entry 1599
Source	LDS Film 1656423
Parent Of	Mary Cummins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158642&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158642&Relationship=2ndParent



