

George Edward Ashcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010299100
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Edward
Surname	Ashcroft
Parent's Occupation (As Documented)	Publican
Parent's Occupation (Standardised)	Publican
Gender	Male
Abode	Bootle
Year	1856
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	10 Apr 1856
Baptising Minister	W. A. Tattersall Curate
Register	Baptisms 1835 - 1866, Page 244, Entry 6
Source	LDS Film 1647560
Parent	Edward Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299100&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299100&Relationship=2ndParent



