

Thomas Hallowell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001956
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Hallowell
Gender	Male
Year	1721 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jul 1721
Occupation (As Documented)	Gardenr.
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	14 Jul 1721
Register	Baptisms 1704 - 1737, Page 41, Entry 2
Source	LDS Film 1656376
Parent Of	Eliz. Hallowell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001956&Relationship=Baptised



