

John McKey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431187
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McKey
Gender	Male
Year	1839 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	23 Jun 1839
Date Of Child's Birth	21 Jun 1839
Register	Baptisms 1836 - 1840, Page 29, Entry 7
Source	LDS Film 396375
Parent Of	Elizabeth McKey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431187&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431187&Relationship=2ndParent



