

Robert Gooch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061812
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Gooch
Gender	Male
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Jul 1847
Witnesses	Robert Gooch, (X); Catherine Joyce, (X)
Marriage Type	Licence
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1847, Page 180, Entry 359
Source	LDS Film 1656509
Witnessed Marriage Of	Stephen Toole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061812&Relationship=Groom
Witnessed Marriage Of	Mary Ann Dowling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061812&Relationship=Bride



