

Thomas Tinley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285345
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Tinley
Name Suffixes	Gentleman
Gender	Male
Abode	Walton
Year	1828
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	26 Jun 1828
Date Of Child's Birth	26 Mar 1828
Register	Baptisms 1813 - 1835, Page 131, Entry 1045
Source	LDS Film 1647560
Parent Of	Edward William Tinley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285345&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285345&Relationship=2ndParent



