

Henry Nye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285513
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Nye
Gender	Male
Abode	Woolton
Year	1828
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	3 Aug 1828
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Date Of Child's Birth	20 Jun 1828
Register	Baptisms 1826 - 1845, Page 6, Entry 42
Source	LDS Film 2147929
Parent Of	William Henry Nye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285513&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285513&Relationship=2ndParent



