

Peter Shawcross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110019549
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Shawcross
Gender	Male
Year	1822 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	25 Mar 1822
Witnesses	Edwd. Coventry, Jnr; Peter Shawcross
Marriage Type	Banns
Marrying Minister	R. Litler
Register	Marriages 1817 - 1825, Page 130, Entry 21
Source	LDS Film 1656374
Witnessed Marriage Of	George Stevens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019549&Relationship=Groom
Witnessed Marriage Of	Bridget Bateson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019549&Relationship=Bride



