

John Briscoe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020166830
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Briscoe
Gender	Male
Abode	Peter's Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jun 1840
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1839 - 1840, Page 276, Entry 2201
Source	LDS Film 1656423
Parent Of	Sarah Ellen Briscoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166830&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166830&Relationship=2ndParent



