

Michael Lynch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020159177
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Lynch
Gender	Male
Abode	Hill Street North
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Oct 1838
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1838 - 1839, Page 267, Entry 2134
Source	LDS Film 1656423
Parent Of	Mary Catherine Lynch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159177&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159177&Relationship=2ndParent



