

William Armstrong	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020158597
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Armstrong
Gender	Male
Abode	Portland Street
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Aug 1838
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1838 - 1839, Page 195, Entry 1554
Source	LDS Film 1656423
Parent Of	Mary Armstrong	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158597&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158597&Relationship=2ndParent



