

Dorothy Wilkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030052763
First Name (With Contractions)	Dorothy
First Name (Without Contractions)	Dorothy
Surname	Wilkinson
Former/Maiden/Other Surname 1	Watkinson
Spouse's Occupation (As Documented)	Custom house Officer
Spouse's Occupation (Standardised)	Customs Officer
Gender	Female
Abode	Lord Street
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Mar 1801
Date Of Child's Birth	1 Jan 1801
Register	Baptisms 1801, Page 30, Entry 207
Source	LDS Film 93833
Parent Of	Jane Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052763&Relationship=Baptised
Married To	James Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052763&Relationship=1stParent



