

John Fayrer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028176
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fayrer
Gender	Male
Abode	Pemberton alley
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Jan 1787
Occupation (As Documented)	Cabinet maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	14 Dec 1786
Register	Baptisms 1787, Page 161, Entry 42
Source	LDS Film 93833
Parent Of	Richard Fayrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028176&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028176&Relationship=2ndParent



