

Thomas Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110020620
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Barrow
Gender	Male
Year	1824 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	3 Apr 1824
Witnesses	Edwd. Coventry, Jnr; Thomas Barrow
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1817 - 1825, Page 191, Entry 3
Source	LDS Film 1656374
Witnessed Marriage Of	William Lord	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020620&Relationship=Groom
Witnessed Marriage Of	Margaret Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020620&Relationship=Bride



