

Charles K. Fulton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100063587
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	K.
Surname	Fulton
Gender	Male
Year	1855 
Parish	St Barnabas, Liverpool, Lancashire
Date Of Marriage	12 Nov 1855
Witnesses	Charles K. Fulton; Ann Willicott
Marriage Type	Banns
Marrying Minister	William Woollam Curate
Register	Marriages 1843 - 1874, Page 128, Entry 256
Source	LDS Film 2147909
Witnessed Marriage Of	Ambrose Bishop	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063587&Relationship=Groom
Witnessed Marriage Of	Bridget Magrath	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063587&Relationship=Bride



