

Elizabeth Ryley Nixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010428233
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Middle or Other Names	Ryley
Surname	Nixon
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Toxteth Park
Year	1835 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	22 Feb 1835
Baptising Minister	Wm. Hesketh Officg. Min.
Register	Baptisms 1832 - 1847, Page 11, Entry 82
Source	LDS Film 1655552
Parent	Robert Nixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428233&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428233&Relationship=2ndParent



