

Peter Bankes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110004360
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Bankes
Gender	Male
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	9 Jan 1792
Witnesses	John Wright; Peter Bankes
Marriage Type	Banns
Marrying Minister	J. Shewell, Curate
Register	Marriages 1788 - 1793, Page 134, Entry 11
Source	LDS Film 93839
Witnessed Marriage Of	Bernard Coffild	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004360&Relationship=Groom
Witnessed Marriage Of	Ann Withington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004360&Relationship=Bride



