

Ann Hawkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080089295
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Hawkins
Married Surname	Gerard
Spouse's Occupation (As Documented)	Porter
Spouse's Occupation (Standardised)	Porter
Gender	Female
Abode	Gerard St.
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 May 1860
Minor Or Full	Full
Status	Spinster
Witnesses	Edward Rimmer; Elizabeth Rimmer, (X)
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1860, Page 132, Entry 264
Source	LDS Film 1656680
Witnessed By	Edward Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089295&Relationship=Witness_1
Witnessed By	Elizabeth Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089295&Relationship=Witness_2
Married To	John Gerard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089295&Relationship=Groom



