

William Southerd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020069949
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Southerd
Gender	Male
Abode	Pall Mall
Year	1808 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	31 Jan 1808
Occupation (As Documented)	Copper-smith
Occupation (Standardised)	Coppersmith
Occupation (HISCO Code)	87330
Date Of Child's Birth	14 Aug 1807
Register	Baptisms 1769 - 1812, Page 77, Entry 18
Source	LDS 1656373
Parent Of	Jane Southerd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069949&Relationship=Baptised
Married To	Love	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069949&Relationship=2ndParent



