

Samuel Boulton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001821
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Boulton
Gender	Male
Year	1745 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Apr 1745
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Marriages 1737 - 1754, Page 13, Entry 15
Source	LDS Film 1656376
Married To	Jane Tootel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001821&Relationship=Bride



