

John Burns	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090024272
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Burns
Gender	Male
Abode	Liverpool
Year	1828 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	12 Nov 1828
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	William Caddick, (X); William Holden
Marriage Type	Banns
Marrying Minister	Thomas Stringer, Curate
Register	Marriages 1827 - 1835, Page 37, Entry 184
Source	LDS Film 1656197
Witnessed By	William Caddick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024272&Relationship=Witness_1
Witnessed By	William Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024272&Relationship=Witness_2
Married To	Margaret Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024272&Relationship=Bride



