

John Horrocks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020255548
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Horrocks
Gender	Male
Abode	Dickenson St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Aug 1860
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	18 Jul 1860
Register	Baptisms 1860 - 1861, Page 99, Entry 791
Source	LDS Film 1656561
Parent Of	Isaac Horrocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255548&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255548&Relationship=2ndParent



