

Henry Murphy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100028279
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Murphy
Gender	Male
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Jan 1832
Witnesses	Henry Murphy; Mary McDonald
Marriage Type	Banns
Marrying Minister	William Tyrer B A, Off. Minister
Register	Marriages 1831 - 1833, Page 171, Entry 511
Source	LDS Film 93919
Witnessed Marriage Of	Charles Waters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028279&Relationship=Groom
Witnessed Marriage Of	Mary McDonald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028279&Relationship=Bride



