

Edward Lovatt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110034281
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Lovatt
Gender	Male
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	2 Aug 1836
Witnesses	Ann Edge, (X); Edward Lovatt
Marriage Type	Banns
Marrying Minister	J. H. Stafford Off. Mintr.
Register	Marriages 1835 - 1837, Page 198, Entry 1384
Source	LDS Film 93843
Witnessed Marriage Of	William Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034281&Relationship=Groom
Witnessed Marriage Of	Sarah Edge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034281&Relationship=Bride



