

William Aikin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010425686
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Aikin
Parent's Occupation (As Documented)	Master Mariner
Parent's Occupation (Standardised)	Master Mariner
Gender	Male
Abode	Wolf Street, Toxteth Park
Year	1827
Parish	St James, Toxteth, Lancashire
Date Of Baptism	22 Feb 1827
Baptising Minister	John Smith, Minister
Register	Baptisms 1827 - 1835, Page 158, Entry 1252
Source	LDS Film 1468980
Parent	Richd. Hansard Aikin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425686&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425686&Relationship=2ndParent



