

Robert Capper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050039453
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Capper
Gender	Male
Abode	Whitechaple
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	15 Nov 1785
Notes	Tax
Register	Burials 1767 - 1786, Page 11, Entry 7977
Source	LDS Film 1656195
Parent Of	Peter Capper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039453&Relationship=Deceased
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039453&Relationship=2ndParent



