

Richard Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110005674
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Owens
Gender	Male
Year	1794 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	10 Mar 1794
Witnesses	John Pritchard; Richd. Owens; Edward Coventry
Marriage Type	Banns
Marrying Minister	L. Pughe Minister
Register	Marriages 1773 - 1810, Page 115, Entry 8
Source	LDS Film 1656374
Witnessed Marriage Of	Owen Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005674&Relationship=Groom
Witnessed Marriage Of	Elinour Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005674&Relationship=Bride



