

John Boyle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062198
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Boyle
Gender	Male
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Dec 1847
Witnesses	John Boyle; Bridget Wade, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1847 - 1848, Page 123, Entry 245
Source	LDS Film 1656509
Witnessed Marriage Of	Richard Chandler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062198&Relationship=Groom
Witnessed Marriage Of	Elizabeth Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062198&Relationship=Bride



