

Ebenezer Coleman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180027
First Name (With Contractions)	Ebenezer
First Name (Without Contractions)	Ebenezer
Surname	Coleman
Gender	Male
Abode	Upper Williamson St
Year	1844 
Parish	St Matthias, Liverpool, Lancashire
Date Of Child's Baptism	18 Dec 1844
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1834 - 1926, Page 15, Entry 114
Source	LDS Film 1656207
Parent Of	Thomas Coleman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180027&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180027&Relationship=2ndParent



