

James Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040039475
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Jackson
Gender	Male
Abode	Mathw. St
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Burial	20 Nov 1785
Notes	Tax
Register	Burials 1767 - 1786, Page 11, Entry 7999
Source	LDS Film 1656195
Parent	Walker Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039475&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039475&Relationship=2ndParent



