

John Rawsthorn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010152097
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rawsthorn
Parent's Occupation (As Documented)	Miller
Parent's Occupation (Standardised)	Miller
Gender	Male
Abode	Lime Kiln Lane
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Sep 1835
Baptising Minister	J. H. Stafford Offg. Minister
Register	Baptisms 1835 - 1836, Page 31, Entry 247
Source	LDS Film 1656421
Parent	Thomas Rawsthorn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152097&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152097&Relationship=2ndParent



