

John Harper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040099419
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harper
Gender	Male
Abode	Sidney Street
Year	1827
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	19 Dec 1827
Age At Death	22 mo
Age At Death (Months)	22
Age At Death (Years)	0
Register	Burials 1825 - 1830, Page 18, Entry 1168
Source	LDS Film 560881
Parent	John Harper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL099419&Relationship=1stParent
Parent	Rose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL099419&Relationship=2ndParent



