

William Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006989
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Edwards
Gender	Male
Year	1752 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jun 1752
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Birth	24 May 1752
Register	Baptisms 1737 - 1754, Page 73, Entry 9
Source	LDS Film 1656376
Parent Of	Wm. Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006989&Relationship=Baptised



