

Margaret Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030157941
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Wright
Spouse's Occupation (As Documented)	Musician
Spouse's Occupation (Standardised)	Musician
Gender	Female
Abode	Stansfield
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jul 1838
Register	Baptisms 1838 - 1839, Page 113, Entry 897
Source	LDS Film 1656422
Parent Of	Susanna Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157941&Relationship=Baptised
Married To	Joseph Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157941&Relationship=1stParent



