

Thomas Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020100936
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Miller
Gender	Male
Abode	Chesney St. Park
Year	1821 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Apr 1821
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1821 - 1823, Page 184, Entry 114
Source	LDS Film 93834
Parent Of	Edward Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100936&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100936&Relationship=2ndParent



