

John Thornley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020062612
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thornley
Gender	Male
Abode	Church Street, Liverpool
Year	1806 
Parish	Bethesda Chapel, Liverpool, Lancashire
Date Of Child's Baptism	28 Jul 1806
Date Of Child's Birth	21 Jun 1806
Register	Baptisms 1802 - 1813, Page 11
Source	LDS Film 560905
Parent Of	Mary Thornley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062612&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062612&Relationship=2ndParent



